code,category,category_id,total,male,female
48061922,Total - Visible minority for the population in private households - 25% sample data,1323,435.0,230.0,205.0
48061922,Total visible minority population,1324,40.0,20.0,25.0
48061922,South Asian,1325,25.0,10.0,15.0
48061922,Chinese,1326,15.0,10.0,10.0
48061922,Black,1327,0.0,0.0,0.0
48061922,Filipino,1328,0.0,0.0,0.0
48061922,Latin American,1329,0.0,0.0,0.0
48061922,Arab,1330,0.0,0.0,0.0
48061922,Southeast Asian,1331,0.0,0.0,0.0
48061922,West Asian,1332,0.0,0.0,0.0
48061922,Korean,1333,0.0,0.0,0.0
48061922,Japanese,1334,0.0,0.0,0.0
48061922,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061922,Multiple visible minorities,1336,0.0,0.0,0.0
48061922,Not a visible minority,1337,390.0,210.0,185.0
48061923,Total - Visible minority for the population in private households - 25% sample data,1323,300.0,150.0,150.0
48061923,Total visible minority population,1324,20.0,0.0,15.0
48061923,South Asian,1325,0.0,0.0,0.0
48061923,Chinese,1326,0.0,0.0,0.0
48061923,Black,1327,0.0,0.0,0.0
48061923,Filipino,1328,20.0,0.0,15.0
48061923,Latin American,1329,0.0,0.0,0.0
48061923,Arab,1330,0.0,0.0,0.0
48061923,Southeast Asian,1331,0.0,0.0,0.0
48061923,West Asian,1332,0.0,0.0,0.0
48061923,Korean,1333,0.0,0.0,0.0
48061923,Japanese,1334,0.0,0.0,0.0
48061923,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061923,Multiple visible minorities,1336,0.0,0.0,0.0
48061923,Not a visible minority,1337,280.0,145.0,130.0
48061924,Total - Visible minority for the population in private households - 25% sample data,1323,570.0,270.0,300.0
48061924,Total visible minority population,1324,0.0,0.0,0.0
48061924,South Asian,1325,0.0,0.0,0.0
48061924,Chinese,1326,0.0,0.0,0.0
48061924,Black,1327,0.0,0.0,0.0
48061924,Filipino,1328,0.0,0.0,0.0
48061924,Latin American,1329,0.0,0.0,0.0
48061924,Arab,1330,0.0,0.0,0.0
48061924,Southeast Asian,1331,0.0,0.0,0.0
48061924,West Asian,1332,0.0,0.0,0.0
48061924,Korean,1333,0.0,0.0,0.0
48061924,Japanese,1334,0.0,0.0,0.0
48061924,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061924,Multiple visible minorities,1336,0.0,0.0,0.0
48061924,Not a visible minority,1337,565.0,265.0,300.0
48061925,Total - Visible minority for the population in private households - 25% sample data,1323,5340.0,2670.0,2670.0
48061925,Total visible minority population,1324,535.0,280.0,260.0
48061925,South Asian,1325,125.0,75.0,45.0
48061925,Chinese,1326,45.0,30.0,15.0
48061925,Black,1327,60.0,30.0,25.0
48061925,Filipino,1328,230.0,85.0,145.0
48061925,Latin American,1329,10.0,0.0,10.0
48061925,Arab,1330,0.0,0.0,0.0
48061925,Southeast Asian,1331,10.0,10.0,0.0
48061925,West Asian,1332,0.0,0.0,0.0
48061925,Korean,1333,20.0,15.0,10.0
48061925,Japanese,1334,0.0,0.0,0.0
48061925,"Visible minority, n.i.e.",1335,20.0,10.0,10.0
48061925,Multiple visible minorities,1336,25.0,10.0,15.0
48061925,Not a visible minority,1337,4805.0,2400.0,2410.0
48061926,Total - Visible minority for the population in private households - 25% sample data,1323,315.0,160.0,155.0
48061926,Total visible minority population,1324,40.0,25.0,20.0
48061926,South Asian,1325,10.0,10.0,0.0
48061926,Chinese,1326,0.0,0.0,0.0
48061926,Black,1327,10.0,0.0,0.0
48061926,Filipino,1328,25.0,10.0,10.0
48061926,Latin American,1329,0.0,0.0,0.0
48061926,Arab,1330,0.0,0.0,0.0
48061926,Southeast Asian,1331,0.0,0.0,0.0
48061926,West Asian,1332,0.0,0.0,0.0
48061926,Korean,1333,0.0,0.0,0.0
48061926,Japanese,1334,0.0,0.0,0.0
48061926,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061926,Multiple visible minorities,1336,0.0,0.0,0.0
48061926,Not a visible minority,1337,270.0,135.0,135.0
48061927,Total - Visible minority for the population in private households - 25% sample data,1323,995.0,500.0,490.0
48061927,Total visible minority population,1324,220.0,95.0,125.0
48061927,South Asian,1325,0.0,0.0,0.0
48061927,Chinese,1326,10.0,0.0,10.0
48061927,Black,1327,20.0,10.0,0.0
48061927,Filipino,1328,160.0,75.0,85.0
48061927,Latin American,1329,0.0,0.0,0.0
48061927,Arab,1330,0.0,0.0,0.0
48061927,Southeast Asian,1331,0.0,0.0,0.0
48061927,West Asian,1332,0.0,0.0,0.0
48061927,Korean,1333,25.0,10.0,25.0
48061927,Japanese,1334,0.0,0.0,0.0
48061927,"Visible minority, n.i.e.",1335,10.0,0.0,0.0
48061927,Multiple visible minorities,1336,0.0,0.0,0.0
48061927,Not a visible minority,1337,780.0,405.0,370.0
48061928,Total - Visible minority for the population in private households - 25% sample data,1323,645.0,320.0,325.0
48061928,Total visible minority population,1324,40.0,15.0,30.0
48061928,South Asian,1325,10.0,0.0,0.0
48061928,Chinese,1326,0.0,0.0,10.0
48061928,Black,1327,0.0,0.0,0.0
48061928,Filipino,1328,30.0,15.0,20.0
48061928,Latin American,1329,0.0,0.0,0.0
48061928,Arab,1330,0.0,0.0,0.0
48061928,Southeast Asian,1331,0.0,0.0,0.0
48061928,West Asian,1332,0.0,0.0,0.0
48061928,Korean,1333,0.0,0.0,0.0
48061928,Japanese,1334,0.0,0.0,0.0
48061928,"Visible minority, n.i.e.",1335,10.0,0.0,10.0
48061928,Multiple visible minorities,1336,0.0,0.0,0.0
48061928,Not a visible minority,1337,600.0,305.0,295.0
48061929,Total - Visible minority for the population in private households - 25% sample data,1323,655.0,315.0,335.0
48061929,Total visible minority population,1324,40.0,20.0,20.0
48061929,South Asian,1325,0.0,0.0,0.0
48061929,Chinese,1326,0.0,0.0,0.0
48061929,Black,1327,15.0,15.0,0.0
48061929,Filipino,1328,15.0,10.0,10.0
48061929,Latin American,1329,10.0,0.0,0.0
48061929,Arab,1330,0.0,0.0,0.0
48061929,Southeast Asian,1331,0.0,0.0,0.0
48061929,West Asian,1332,0.0,0.0,0.0
48061929,Korean,1333,0.0,0.0,0.0
48061929,Japanese,1334,0.0,0.0,0.0
48061929,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061929,Multiple visible minorities,1336,0.0,0.0,0.0
48061929,Not a visible minority,1337,615.0,295.0,320.0
48061930,Total - Visible minority for the population in private households - 25% sample data,1323,2340.0,1255.0,1080.0
48061930,Total visible minority population,1324,105.0,65.0,45.0
48061930,South Asian,1325,0.0,0.0,0.0
48061930,Chinese,1326,25.0,10.0,15.0
48061930,Black,1327,15.0,10.0,10.0
48061930,Filipino,1328,10.0,10.0,10.0
48061930,Latin American,1329,0.0,0.0,0.0
48061930,Arab,1330,0.0,0.0,0.0
48061930,Southeast Asian,1331,0.0,0.0,0.0
48061930,West Asian,1332,0.0,0.0,0.0
48061930,Korean,1333,0.0,0.0,0.0
48061930,Japanese,1334,45.0,35.0,15.0
48061930,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061930,Multiple visible minorities,1336,10.0,0.0,10.0
48061930,Not a visible minority,1337,2235.0,1200.0,1040.0
48061931,Total - Visible minority for the population in private households - 25% sample data,1323,6735.0,3295.0,3440.0
48061931,Total visible minority population,1324,305.0,155.0,150.0
48061931,South Asian,1325,55.0,25.0,30.0
48061931,Chinese,1326,20.0,10.0,15.0
48061931,Black,1327,75.0,35.0,40.0
48061931,Filipino,1328,15.0,10.0,10.0
48061931,Latin American,1329,50.0,25.0,25.0
48061931,Arab,1330,0.0,0.0,0.0
48061931,Southeast Asian,1331,15.0,10.0,0.0
48061931,West Asian,1332,0.0,0.0,0.0
48061931,Korean,1333,40.0,20.0,20.0
48061931,Japanese,1334,0.0,0.0,0.0
48061931,"Visible minority, n.i.e.",1335,25.0,15.0,0.0
48061931,Multiple visible minorities,1336,0.0,0.0,0.0
48061931,Not a visible minority,1337,6435.0,3145.0,3290.0
48061932,Total - Visible minority for the population in private households - 25% sample data,1323,410.0,200.0,205.0
48061932,Total visible minority population,1324,0.0,0.0,0.0
48061932,South Asian,1325,0.0,0.0,0.0
48061932,Chinese,1326,0.0,0.0,0.0
48061932,Black,1327,0.0,0.0,0.0
48061932,Filipino,1328,0.0,0.0,0.0
48061932,Latin American,1329,0.0,0.0,0.0
48061932,Arab,1330,0.0,0.0,0.0
48061932,Southeast Asian,1331,0.0,0.0,0.0
48061932,West Asian,1332,0.0,0.0,0.0
48061932,Korean,1333,0.0,0.0,0.0
48061932,Japanese,1334,0.0,0.0,0.0
48061932,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061932,Multiple visible minorities,1336,0.0,0.0,0.0
48061932,Not a visible minority,1337,405.0,200.0,205.0
48061933,Total - Visible minority for the population in private households - 25% sample data,1323,580.0,295.0,290.0
48061933,Total visible minority population,1324,0.0,0.0,0.0
48061933,South Asian,1325,0.0,0.0,0.0
48061933,Chinese,1326,0.0,0.0,0.0
48061933,Black,1327,0.0,0.0,0.0
48061933,Filipino,1328,0.0,0.0,0.0
48061933,Latin American,1329,0.0,0.0,0.0
48061933,Arab,1330,0.0,0.0,0.0
48061933,Southeast Asian,1331,0.0,0.0,0.0
48061933,West Asian,1332,0.0,0.0,0.0
48061933,Korean,1333,0.0,0.0,0.0
48061933,Japanese,1334,0.0,0.0,0.0
48061933,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061933,Multiple visible minorities,1336,0.0,0.0,0.0
48061933,Not a visible minority,1337,585.0,290.0,290.0
48061934,Total - Visible minority for the population in private households - 25% sample data,1323,405.0,195.0,205.0
48061934,Total visible minority population,1324,25.0,20.0,10.0
48061934,South Asian,1325,0.0,0.0,0.0
48061934,Chinese,1326,0.0,0.0,0.0
48061934,Black,1327,0.0,0.0,0.0
48061934,Filipino,1328,25.0,15.0,10.0
48061934,Latin American,1329,0.0,0.0,0.0
48061934,Arab,1330,0.0,0.0,0.0
48061934,Southeast Asian,1331,0.0,0.0,0.0
48061934,West Asian,1332,0.0,0.0,0.0
48061934,Korean,1333,0.0,0.0,0.0
48061934,Japanese,1334,0.0,0.0,0.0
48061934,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061934,Multiple visible minorities,1336,0.0,0.0,0.0
48061934,Not a visible minority,1337,375.0,180.0,200.0
48061935,Total - Visible minority for the population in private households - 25% sample data,1323,425.0,230.0,195.0
48061935,Total visible minority population,1324,0.0,0.0,0.0
48061935,South Asian,1325,0.0,0.0,0.0
48061935,Chinese,1326,0.0,0.0,0.0
48061935,Black,1327,0.0,0.0,0.0
48061935,Filipino,1328,0.0,0.0,0.0
48061935,Latin American,1329,0.0,0.0,0.0
48061935,Arab,1330,0.0,0.0,0.0
48061935,Southeast Asian,1331,0.0,0.0,0.0
48061935,West Asian,1332,0.0,0.0,0.0
48061935,Korean,1333,0.0,0.0,0.0
48061935,Japanese,1334,0.0,0.0,0.0
48061935,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061935,Multiple visible minorities,1336,0.0,0.0,0.0
48061935,Not a visible minority,1337,425.0,230.0,195.0
48061936,Total - Visible minority for the population in private households - 25% sample data,1323,495.0,270.0,230.0
48061936,Total visible minority population,1324,80.0,55.0,20.0
48061936,South Asian,1325,0.0,0.0,0.0
48061936,Chinese,1326,0.0,0.0,0.0
48061936,Black,1327,0.0,0.0,0.0
48061936,Filipino,1328,75.0,55.0,15.0
48061936,Latin American,1329,10.0,0.0,0.0
48061936,Arab,1330,0.0,0.0,0.0
48061936,Southeast Asian,1331,0.0,0.0,0.0
48061936,West Asian,1332,0.0,0.0,0.0
48061936,Korean,1333,0.0,0.0,0.0
48061936,Japanese,1334,0.0,0.0,0.0
48061936,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061936,Multiple visible minorities,1336,0.0,0.0,0.0
48061936,Not a visible minority,1337,410.0,210.0,205.0
48061937,Total - Visible minority for the population in private households - 25% sample data,1323,1140.0,560.0,585.0
48061937,Total visible minority population,1324,120.0,60.0,60.0
48061937,South Asian,1325,40.0,10.0,25.0
48061937,Chinese,1326,10.0,0.0,10.0
48061937,Black,1327,20.0,10.0,10.0
48061937,Filipino,1328,20.0,15.0,10.0
48061937,Latin American,1329,0.0,0.0,0.0
48061937,Arab,1330,0.0,0.0,0.0
48061937,Southeast Asian,1331,0.0,0.0,0.0
48061937,West Asian,1332,0.0,0.0,0.0
48061937,Korean,1333,0.0,0.0,0.0
48061937,Japanese,1334,0.0,0.0,0.0
48061937,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061937,Multiple visible minorities,1336,30.0,15.0,10.0
48061937,Not a visible minority,1337,1030.0,495.0,525.0
48061816,Total - Visible minority for the population in private households - 25% sample data,1323,795.0,420.0,375.0
48061816,Total visible minority population,1324,80.0,40.0,40.0
48061816,South Asian,1325,35.0,15.0,20.0
48061816,Chinese,1326,40.0,20.0,15.0
48061816,Black,1327,0.0,0.0,0.0
48061816,Filipino,1328,0.0,0.0,0.0
48061816,Latin American,1329,0.0,0.0,0.0
48061816,Arab,1330,0.0,0.0,0.0
48061816,Southeast Asian,1331,0.0,0.0,0.0
48061816,West Asian,1332,0.0,0.0,0.0
48061816,Korean,1333,0.0,10.0,10.0
48061816,Japanese,1334,0.0,0.0,0.0
48061816,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061816,Multiple visible minorities,1336,0.0,0.0,0.0
48061816,Not a visible minority,1337,720.0,380.0,335.0
48061817,Total - Visible minority for the population in private households - 25% sample data,1323,615.0,320.0,295.0
48061817,Total visible minority population,1324,80.0,50.0,30.0
48061817,South Asian,1325,40.0,20.0,15.0
48061817,Chinese,1326,25.0,15.0,10.0
48061817,Black,1327,0.0,0.0,0.0
48061817,Filipino,1328,0.0,0.0,0.0
48061817,Latin American,1329,0.0,0.0,0.0
48061817,Arab,1330,0.0,0.0,0.0
48061817,Southeast Asian,1331,15.0,0.0,0.0
48061817,West Asian,1332,0.0,0.0,0.0
48061817,Korean,1333,0.0,0.0,0.0
48061817,Japanese,1334,0.0,0.0,0.0
48061817,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061817,Multiple visible minorities,1336,0.0,0.0,0.0
48061817,Not a visible minority,1337,535.0,270.0,265.0
48061818,Total - Visible minority for the population in private households - 25% sample data,1323,515.0,280.0,235.0
48061818,Total visible minority population,1324,100.0,60.0,45.0
48061818,South Asian,1325,50.0,30.0,20.0
48061818,Chinese,1326,0.0,0.0,0.0
48061818,Black,1327,30.0,15.0,20.0
48061818,Filipino,1328,0.0,0.0,0.0
48061818,Latin American,1329,0.0,0.0,0.0
48061818,Arab,1330,0.0,0.0,0.0
48061818,Southeast Asian,1331,0.0,0.0,0.0
48061818,West Asian,1332,0.0,0.0,0.0
48061818,Korean,1333,0.0,0.0,0.0
48061818,Japanese,1334,0.0,0.0,0.0
48061818,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061818,Multiple visible minorities,1336,20.0,15.0,0.0
48061818,Not a visible minority,1337,410.0,220.0,190.0
48061819,Total - Visible minority for the population in private households - 25% sample data,1323,855.0,435.0,425.0
48061819,Total visible minority population,1324,110.0,55.0,60.0
48061819,South Asian,1325,50.0,20.0,30.0
48061819,Chinese,1326,20.0,10.0,10.0
48061819,Black,1327,0.0,0.0,0.0
48061819,Filipino,1328,0.0,0.0,0.0
48061819,Latin American,1329,0.0,0.0,0.0
48061819,Arab,1330,0.0,0.0,0.0
48061819,Southeast Asian,1331,0.0,10.0,0.0
48061819,West Asian,1332,0.0,0.0,0.0
48061819,Korean,1333,0.0,0.0,0.0
48061819,Japanese,1334,10.0,0.0,0.0
48061819,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061819,Multiple visible minorities,1336,20.0,15.0,10.0
48061819,Not a visible minority,1337,745.0,380.0,360.0
48061821,Total - Visible minority for the population in private households - 25% sample data,1323,445.0,235.0,210.0
48061821,Total visible minority population,1324,40.0,30.0,10.0
48061821,South Asian,1325,15.0,0.0,10.0
48061821,Chinese,1326,25.0,20.0,0.0
48061821,Black,1327,0.0,0.0,0.0
48061821,Filipino,1328,0.0,0.0,0.0
48061821,Latin American,1329,0.0,0.0,0.0
48061821,Arab,1330,0.0,0.0,0.0
48061821,Southeast Asian,1331,0.0,0.0,0.0
48061821,West Asian,1332,0.0,0.0,0.0
48061821,Korean,1333,0.0,0.0,0.0
48061821,Japanese,1334,0.0,0.0,0.0
48061821,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061821,Multiple visible minorities,1336,0.0,0.0,0.0
48061821,Not a visible minority,1337,405.0,205.0,195.0
48061822,Total - Visible minority for the population in private households - 25% sample data,1323,535.0,260.0,270.0
48061822,Total visible minority population,1324,25.0,10.0,15.0
48061822,South Asian,1325,20.0,10.0,0.0
48061822,Chinese,1326,0.0,0.0,0.0
48061822,Black,1327,10.0,0.0,10.0
48061822,Filipino,1328,0.0,0.0,0.0
48061822,Latin American,1329,0.0,0.0,0.0
48061822,Arab,1330,0.0,0.0,0.0
48061822,Southeast Asian,1331,0.0,0.0,0.0
48061822,West Asian,1332,0.0,0.0,0.0
48061822,Korean,1333,0.0,0.0,0.0
48061822,Japanese,1334,0.0,0.0,0.0
48061822,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061822,Multiple visible minorities,1336,0.0,0.0,0.0
48061822,Not a visible minority,1337,515.0,250.0,260.0
48061823,Total - Visible minority for the population in private households - 25% sample data,1323,555.0,255.0,300.0
48061823,Total visible minority population,1324,45.0,20.0,25.0
48061823,South Asian,1325,30.0,10.0,15.0
48061823,Chinese,1326,10.0,0.0,0.0
48061823,Black,1327,0.0,0.0,0.0
48061823,Filipino,1328,0.0,0.0,0.0
48061823,Latin American,1329,0.0,0.0,0.0
48061823,Arab,1330,0.0,0.0,0.0
48061823,Southeast Asian,1331,0.0,0.0,0.0
48061823,West Asian,1332,0.0,0.0,0.0
48061823,Korean,1333,10.0,0.0,0.0
48061823,Japanese,1334,0.0,0.0,0.0
48061823,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061823,Multiple visible minorities,1336,0.0,0.0,0.0
48061823,Not a visible minority,1337,510.0,235.0,275.0
48061847,Total - Visible minority for the population in private households - 25% sample data,1323,550.0,275.0,275.0
48061847,Total visible minority population,1324,75.0,30.0,45.0
48061847,South Asian,1325,0.0,0.0,0.0
48061847,Chinese,1326,45.0,20.0,30.0
48061847,Black,1327,0.0,0.0,0.0
48061847,Filipino,1328,20.0,0.0,15.0
48061847,Latin American,1329,0.0,0.0,0.0
48061847,Arab,1330,0.0,0.0,0.0
48061847,Southeast Asian,1331,0.0,0.0,0.0
48061847,West Asian,1332,0.0,0.0,0.0
48061847,Korean,1333,0.0,0.0,0.0
48061847,Japanese,1334,0.0,0.0,0.0
48061847,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061847,Multiple visible minorities,1336,0.0,0.0,0.0
48061847,Not a visible minority,1337,480.0,250.0,230.0
48061848,Total - Visible minority for the population in private households - 25% sample data,1323,355.0,185.0,175.0
48061848,Total visible minority population,1324,50.0,20.0,25.0
48061848,South Asian,1325,30.0,10.0,20.0
48061848,Chinese,1326,0.0,0.0,0.0
48061848,Black,1327,0.0,0.0,0.0
48061848,Filipino,1328,0.0,0.0,0.0
48061848,Latin American,1329,0.0,0.0,0.0
48061848,Arab,1330,0.0,0.0,0.0
48061848,Southeast Asian,1331,0.0,0.0,0.0
48061848,West Asian,1332,10.0,10.0,0.0
48061848,Korean,1333,0.0,0.0,0.0
48061848,Japanese,1334,0.0,0.0,0.0
48061848,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061848,Multiple visible minorities,1336,0.0,0.0,0.0
48061848,Not a visible minority,1337,305.0,170.0,140.0
48061849,Total - Visible minority for the population in private households - 25% sample data,1323,735.0,370.0,365.0
48061849,Total visible minority population,1324,130.0,60.0,65.0
48061849,South Asian,1325,75.0,40.0,35.0
48061849,Chinese,1326,10.0,0.0,10.0
48061849,Black,1327,0.0,0.0,0.0
48061849,Filipino,1328,0.0,0.0,0.0
48061849,Latin American,1329,20.0,10.0,10.0
48061849,Arab,1330,0.0,0.0,0.0
48061849,Southeast Asian,1331,25.0,10.0,20.0
48061849,West Asian,1332,0.0,0.0,0.0
48061849,Korean,1333,0.0,0.0,0.0
48061849,Japanese,1334,0.0,0.0,0.0
48061849,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061849,Multiple visible minorities,1336,0.0,0.0,0.0
48061849,Not a visible minority,1337,605.0,305.0,295.0
48061850,Total - Visible minority for the population in private households - 25% sample data,1323,480.0,220.0,260.0
48061850,Total visible minority population,1324,0.0,0.0,0.0
48061850,South Asian,1325,0.0,0.0,0.0
48061850,Chinese,1326,0.0,0.0,0.0
48061850,Black,1327,0.0,0.0,0.0
48061850,Filipino,1328,0.0,0.0,0.0
48061850,Latin American,1329,0.0,0.0,0.0
48061850,Arab,1330,0.0,0.0,0.0
48061850,Southeast Asian,1331,0.0,0.0,0.0
48061850,West Asian,1332,0.0,0.0,0.0
48061850,Korean,1333,0.0,0.0,0.0
48061850,Japanese,1334,0.0,0.0,0.0
48061850,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061850,Multiple visible minorities,1336,0.0,0.0,0.0
48061850,Not a visible minority,1337,480.0,215.0,260.0
48061851,Total - Visible minority for the population in private households - 25% sample data,1323,350.0,165.0,180.0
48061851,Total visible minority population,1324,0.0,0.0,0.0
48061851,South Asian,1325,0.0,0.0,0.0
48061851,Chinese,1326,0.0,0.0,0.0
48061851,Black,1327,0.0,0.0,0.0
48061851,Filipino,1328,0.0,0.0,0.0
48061851,Latin American,1329,0.0,0.0,0.0
48061851,Arab,1330,0.0,0.0,0.0
48061851,Southeast Asian,1331,0.0,0.0,0.0
48061851,West Asian,1332,0.0,0.0,0.0
48061851,Korean,1333,0.0,0.0,0.0
48061851,Japanese,1334,0.0,0.0,0.0
48061851,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061851,Multiple visible minorities,1336,0.0,0.0,0.0
48061851,Not a visible minority,1337,345.0,160.0,180.0
48061852,Total - Visible minority for the population in private households - 25% sample data,1323,865.0,445.0,420.0
48061852,Total visible minority population,1324,45.0,15.0,30.0
48061852,South Asian,1325,0.0,0.0,0.0
48061852,Chinese,1326,30.0,10.0,20.0
48061852,Black,1327,0.0,0.0,0.0
48061852,Filipino,1328,0.0,0.0,0.0
48061852,Latin American,1329,0.0,0.0,0.0
48061852,Arab,1330,0.0,0.0,0.0
48061852,Southeast Asian,1331,0.0,0.0,10.0
48061852,West Asian,1332,0.0,0.0,0.0
48061852,Korean,1333,0.0,0.0,0.0
48061852,Japanese,1334,0.0,0.0,0.0
48061852,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061852,Multiple visible minorities,1336,10.0,0.0,0.0
48061852,Not a visible minority,1337,825.0,435.0,390.0
48061853,Total - Visible minority for the population in private households - 25% sample data,1323,770.0,420.0,355.0
48061853,Total visible minority population,1324,105.0,55.0,50.0
48061853,South Asian,1325,40.0,25.0,15.0
48061853,Chinese,1326,10.0,10.0,0.0
48061853,Black,1327,10.0,10.0,0.0
48061853,Filipino,1328,0.0,0.0,0.0
48061853,Latin American,1329,0.0,10.0,0.0
48061853,Arab,1330,0.0,0.0,0.0
48061853,Southeast Asian,1331,0.0,0.0,0.0
48061853,West Asian,1332,10.0,10.0,10.0
48061853,Korean,1333,15.0,10.0,10.0
48061853,Japanese,1334,10.0,10.0,10.0
48061853,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061853,Multiple visible minorities,1336,0.0,0.0,0.0
48061853,Not a visible minority,1337,665.0,365.0,300.0
48061854,Total - Visible minority for the population in private households - 25% sample data,1323,520.0,250.0,275.0
48061854,Total visible minority population,1324,30.0,10.0,20.0
48061854,South Asian,1325,0.0,0.0,0.0
48061854,Chinese,1326,30.0,10.0,25.0
48061854,Black,1327,0.0,0.0,0.0
48061854,Filipino,1328,0.0,0.0,0.0
48061854,Latin American,1329,0.0,0.0,0.0
48061854,Arab,1330,0.0,0.0,0.0
48061854,Southeast Asian,1331,0.0,0.0,0.0
48061854,West Asian,1332,0.0,0.0,0.0
48061854,Korean,1333,0.0,0.0,0.0
48061854,Japanese,1334,0.0,0.0,0.0
48061854,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061854,Multiple visible minorities,1336,0.0,0.0,0.0
48061854,Not a visible minority,1337,490.0,240.0,250.0
48061855,Total - Visible minority for the population in private households - 25% sample data,1323,1560.0,830.0,730.0
48061855,Total visible minority population,1324,200.0,105.0,85.0
48061855,South Asian,1325,35.0,15.0,20.0
48061855,Chinese,1326,65.0,40.0,25.0
48061855,Black,1327,0.0,0.0,0.0
48061855,Filipino,1328,20.0,10.0,15.0
48061855,Latin American,1329,0.0,0.0,0.0
48061855,Arab,1330,0.0,0.0,0.0
48061855,Southeast Asian,1331,0.0,0.0,0.0
48061855,West Asian,1332,0.0,0.0,0.0
48061855,Korean,1333,20.0,10.0,10.0
48061855,Japanese,1334,30.0,25.0,0.0
48061855,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061855,Multiple visible minorities,1336,15.0,10.0,10.0
48061855,Not a visible minority,1337,1360.0,725.0,635.0
48061868,Total - Visible minority for the population in private households - 25% sample data,1323,565.0,270.0,290.0
48061868,Total visible minority population,1324,30.0,15.0,15.0
48061868,South Asian,1325,0.0,10.0,0.0
48061868,Chinese,1326,10.0,10.0,0.0
48061868,Black,1327,0.0,0.0,0.0
48061868,Filipino,1328,10.0,0.0,10.0
48061868,Latin American,1329,0.0,0.0,0.0
48061868,Arab,1330,0.0,0.0,0.0
48061868,Southeast Asian,1331,0.0,0.0,0.0
48061868,West Asian,1332,0.0,0.0,0.0
48061868,Korean,1333,0.0,0.0,0.0
48061868,Japanese,1334,0.0,0.0,0.0
48061868,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061868,Multiple visible minorities,1336,0.0,0.0,0.0
48061868,Not a visible minority,1337,530.0,255.0,275.0
48061889,Total - Visible minority for the population in private households - 25% sample data,1323,435.0,225.0,215.0
48061889,Total visible minority population,1324,15.0,10.0,10.0
48061889,South Asian,1325,0.0,0.0,0.0
48061889,Chinese,1326,15.0,0.0,10.0
48061889,Black,1327,0.0,0.0,0.0
48061889,Filipino,1328,0.0,0.0,0.0
48061889,Latin American,1329,0.0,0.0,0.0
48061889,Arab,1330,0.0,0.0,0.0
48061889,Southeast Asian,1331,0.0,0.0,0.0
48061889,West Asian,1332,10.0,10.0,0.0
48061889,Korean,1333,0.0,0.0,0.0
48061889,Japanese,1334,0.0,0.0,0.0
48061889,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061889,Multiple visible minorities,1336,0.0,0.0,0.0
48061889,Not a visible minority,1337,420.0,215.0,205.0
48061890,Total - Visible minority for the population in private households - 25% sample data,1323,415.0,195.0,220.0
48061890,Total visible minority population,1324,35.0,10.0,30.0
48061890,South Asian,1325,0.0,0.0,0.0
48061890,Chinese,1326,30.0,0.0,20.0
48061890,Black,1327,0.0,0.0,0.0
48061890,Filipino,1328,10.0,0.0,10.0
48061890,Latin American,1329,0.0,0.0,0.0
48061890,Arab,1330,0.0,0.0,0.0
48061890,Southeast Asian,1331,0.0,0.0,0.0
48061890,West Asian,1332,0.0,0.0,0.0
48061890,Korean,1333,0.0,0.0,0.0
48061890,Japanese,1334,0.0,0.0,0.0
48061890,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48061890,Multiple visible minorities,1336,0.0,0.0,0.0
48061890,Not a visible minority,1337,380.0,190.0,195.0
48061899,Total - Visible minority for the population in private households - 25% sample data,1323,585.0,290.0,300.0
48061899,Total visible minority population,1324,35.0,15.0,15.0
48061899,South Asian,1325,0.0,0.0,0.0
